﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
2,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5037,82
3,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5073,82
4,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5339,77
5,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5707,70
6,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5872,67
7,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6740,51
8,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8102,41
9,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8206,40
10,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8238,39
