﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
4,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
5,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
6,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
7,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
8,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
9,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
10,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
11,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
12,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
13,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
14,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
15,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
16,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
17,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
18,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
19,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
20,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
21,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
22,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
23,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
24,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
25,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
26,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
27,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
28,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
29,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
30,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
31,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
32,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
33,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
34,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
