﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
4,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
7,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
11,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
12,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
13,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
14,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
15,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
16,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
18,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
19,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
20,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
21,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
22,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
23,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
24,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
25,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
26,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
27,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
28,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
29,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
30,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
31,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
32,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
33,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
34,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1357,280
35,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
36,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
37,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1595,239
38,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1665,228
39,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1723,222
40,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1744,220
41,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1790,215
42,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1987,190
43,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2007,189
44,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2138,174
45,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
46,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
47,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
48,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
49,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2745,137
50,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2754,137
51,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3048,123
52,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3099,120
53,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3238,116
54,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3358,113
55,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3367,112
56,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
57,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3440,109
58,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3641,106
59,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3728,104
60,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3755,103
61,4070,Indigo,Marina Warner,1992,British,english,207,,3767,103
62,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3786,102
63,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3801,102
64,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3801,102
65,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4052,100
66,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
67,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4083,99
68,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4104,99
69,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4104,99
70,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4113,98
71,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4140,97
72,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4140,97
73,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4389,96
74,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,,4415,94
75,4235,Light,M. John Harrison,2002,British,english,320,,4509,93
76,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4536,92
77,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4550,92
78,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4601,91
79,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4698,90
80,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4746,89
81,11451,Cold Heaven,Brian Moore,1983,British,english,,,4796,87
82,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4799,87
83,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4862,86
84,11448,The Glamour,Christopher Priest,1984,British,english,null,,4857,86
85,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4880,85
86,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4908,84
87,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4927,84
88,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5008,84
89,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5035,82
90,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5106,81
91,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5106,81
92,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5171,79
93,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5387,76
94,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5416,75
95,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5744,69
96,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5874,67
97,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
98,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6098,65
99,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6120,65
100,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6122,65
101,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
102,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
103,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
104,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
105,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
106,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
107,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6533,57
108,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
109,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
110,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6643,54
111,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
112,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6704,53
113,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6737,52
114,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
115,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
116,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6884,50
117,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6921,49
118,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6947,49
119,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6971,48
120,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6975,48
121,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,6999,48
122,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7020,48
123,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7125,46
124,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7169,45
125,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7987,42
126,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8077,42
127,4428,The Fountains of Paradise,Arthur C. Clarke,1979,British,english,288,76000,8091,42
128,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8247,39
129,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8429,37
130,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8497,36
131,4923,Transmission,Hari Kunzru,2004,British,english,288,,8608,34
132,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8698,33
133,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9108,31
134,14500,Shikasta,Doris May Lessing,1979,British,english,448,,9126,30
135,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9171,30
136,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9183,30
137,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9187,30
138,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9359,28
139,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9366,28
140,6198,Justine,Alice Thompson,1996,British,english,,,9393,27
141,11424,Orbitsville,Bob Shaw,1975,British,english,,,9479,27
142,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9690,24
143,15087,Bewilderment,Richard Powers,2021,British,english,288,,9724,23
144,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
145,11419,The Embedding,Ian Watson,1973,British,english,,,9905,21
146,11421,The Centauri Device,M. John Harrison,1974,British,english,192,58000,9905,21
147,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,,9905,21
148,11425,The Alteration,Kingsley Amis,1976,British,english,208,,10005,20
149,11428,Miracle Visitors,Ian Watson,1978,British,english,,,10049,20
150,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10071,19
151,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10073,19
152,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10076,19
153,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10139,19
154,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10149,19
155,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10168,18
156,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,,10168,18
157,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10230,18
158,5777,Excession,Iain Banks,1996,British,english,451,200000,10263,18
159,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10273,17
160,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10278,17
161,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000,10295,17
162,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
163,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10326,17
164,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10342,16
165,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10391,15
166,5274,When Voiha Wakes,Joy Chant,1983,British,english,,,10392,15
167,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
168,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10464,14
169,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10499,14
170,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10502,14
171,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
172,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10521,13
173,5477,The Sparrow,Enid Blyton,1991,British,English,,,10535,13
174,12943,Making Money,Terry Pratchett,2007,British,english,349,,10553,13
175,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10556,13
176,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
177,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10569,12
178,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10576,12
179,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10609,11
180,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10621,11
181,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10621,11
182,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
183,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
184,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
185,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
186,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10672,10
187,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
188,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10680,9
189,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
190,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10692,9
191,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10692,9
192,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
193,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
194,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10723,8
195,5301,Lifelode,Jo Walton,2009,British,english,316,,10728,8
196,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10742,7
197,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
198,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
199,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10751,7
200,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
201,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10779,6
202,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10779,6
203,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10779,6
204,13017,Gráinne,Keith Roberts,1973,British,,,,10779,6
205,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10779,6
206,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10809,6
207,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10816,6
208,13021,Helliconia Spring,Brian W. Aldiss,1982,British,english,512-540,,10830,5
209,13019,Helliconia Winter,Brian W. Aldiss,1985,British,english,400-500,,10847,5
210,13018,The Ragged Astronauts,Bob Shaw,1986,British,english,320,,10852,5
211,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10855,5
212,5312,Or What You Will,Jo Walton,2020,British,english,416,,10858,5
213,13016,Lavondyss,Robert Holdstock,1988,British,english,400-450,,10865,5
214,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10869,5
215,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10875,4
216,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10899,4
217,13014,Aztec Century,Christopher Evans,1993,British,english,,,10901,4
218,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10912,4
219,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10916,4
220,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10949,4
221,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10965,3
222,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10965,3
223,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11035,3
224,13005,Brasyl,Ian McDonald,2007,British,english,448,,11040,3
225,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11047,3
226,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11055,3
227,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11055,3
228,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11061,2
229,13068,The Ritual,Adam Nevill,2011,British,english,400,,11061,2
230,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11065,2
231,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11065,2
232,13069,Last Days,Adam Nevill,2012,British,english,532,,11065,2
233,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11078,2
234,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11078,2
235,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11089,2
236,12997,The Rift,Nina Allan,2017,British,english,400,,11093,2
237,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11098,2
238,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11098,2
239,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11103,2
240,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11125,1
241,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11264,1
242,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11264,1
243,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11264,1
244,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11279,1
245,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11291,1
