﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
3,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
4,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
5,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
6,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
7,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
8,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
9,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
10,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
11,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
12,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
13,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
14,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
15,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
16,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
17,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
18,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
19,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
20,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
21,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
22,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
23,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
24,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
25,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
26,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
27,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
28,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
29,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
30,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
31,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
32,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
33,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
34,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
35,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
36,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
37,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
38,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
39,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
40,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
41,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
42,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
43,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
44,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
45,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
46,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
47,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
48,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
49,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
50,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
51,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
52,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
53,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
54,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
55,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
56,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
57,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
58,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
59,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
60,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
61,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
62,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
63,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
64,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
65,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
66,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
67,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
68,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
69,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
70,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
71,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
72,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
73,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
74,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
75,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
76,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
77,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
78,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
79,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
80,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
81,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
82,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
83,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
84,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
85,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
86,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
87,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
88,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
89,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
90,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
91,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
92,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
93,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
94,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
95,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
96,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
97,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
98,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
99,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
