﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
2,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
4,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8384,37
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
6,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8384,37
7,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
8,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
9,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9283,28
10,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
11,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
13,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
