﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,356,928
2,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
3,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
4,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
5,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
6,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1345,282
7,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1949,194
8,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2069,181
9,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2130,175
10,3545,Erasure,Percival Everett,2001,American,english,265,,2393,149
11,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2407,147
12,3796,"They Shoot Horses, Don't They?",Horace McCoy,1935,American,english,120-128,30000,2451,144
13,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,,4369,96
14,14291,Try,Dennis Cooper,1994,"",english,256,,4853,86
15,13554,Dodgers,Bill Beverly,2016,American,english,304,,10014,20
16,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
