﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
2,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
3,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
5,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
6,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
7,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
8,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8370,38
9,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
10,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
11,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8591,35
12,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
13,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
14,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
15,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
16,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
17,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
18,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
19,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
20,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
21,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
22,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
