﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
4,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
5,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
6,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5083,82
7,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5131,80
8,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5179,79
9,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5666,71
10,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5850,68
11,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6263,62
12,14323,Children Of The New World,Assia Djebar,1999,Algerian,french,,,6290,61
13,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6501,58
14,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6645,54
15,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6678,53
16,10558,Century Of Locusts,Malika Mokedden,1999,Algerian,french,,,6853,51
17,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7063,47
18,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,,7104,46
19,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7923,43
20,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8315,39
21,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8337,39
22,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8446,37
23,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9234,29
