﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3187,119
2,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
3,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3480,108
4,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4055,101
5,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4884,86
6,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5032,83
7,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5066,82
8,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5136,80
9,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5207,79
10,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
11,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6560,57
12,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6561,57
13,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6659,54
14,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6689,53
15,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6689,53
16,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6859,51
17,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6888,50
18,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7033,48
19,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7033,48
20,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
21,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
22,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7864,44
23,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7942,43
24,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
25,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8263,39
26,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8434,37
27,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
28,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8759,33
29,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
30,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
31,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
32,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
33,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9316,28
34,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9474,27
35,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
36,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
37,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
38,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
39,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
40,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
41,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
42,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10085,19
43,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10085,19
44,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10359,16
45,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
46,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
47,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10903,4
48,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10961,4
49,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10980,3
