﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
3,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
4,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
5,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
6,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1433,261
7,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1984,190
8,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2075,181
9,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2123,176
10,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2251,162
11,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2716,138
12,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6143,64
13,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6746,51
14,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9521,26
15,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9665,24
16,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9700,23
17,11901,The Hunger,Alma Katsu,2018,American,english,400,,10091,19
18,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10222,18
19,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11062,2
20,13074,Little Eve,Catriona Ward,2018,British,english,,,11076,2
