﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
4,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
5,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
6,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
7,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
8,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
9,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
10,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
11,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
12,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
14,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3392,111
15,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
16,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5012,83
17,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5179,79
18,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5336,77
19,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5693,70
20,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5700,70
21,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6143,64
22,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6151,64
23,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6433,59
24,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6439,59
25,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6861,50
26,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6862,50
27,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6888,50
28,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7064,47
29,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7168,45
30,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7779,45
31,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7870,43
32,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7878,43
33,10204,Legend,Marie Lu,2011,American,english,305,95000,8073,42
34,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8073,42
35,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8119,41
