﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
2,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1384,276
3,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1660,231
4,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2268,162
5,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2300,159
6,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3480,108
7,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3480,108
8,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4144,97
9,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4168,96
10,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4592,91
11,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4709,90
12,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5432,75
13,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5542,72
14,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5542,72
15,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7983,42
16,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7983,42
17,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
18,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8659,34
19,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8659,34
20,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8745,33
21,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10052,19
22,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10226,18
