﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
2,862,Strange Defeat,Marc Bloch,1946,French,french,,,2707,139
3,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3284,114
4,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3284,114
5,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3284,114
6,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3284,114
7,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3284,114
8,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3645,106
9,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3796,102
10,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3801,102
11,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
12,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5534,72
13,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5534,72
14,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5534,72
15,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5534,72
16,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5534,72
17,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5680,71
18,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5733,70
19,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8749,33
20,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
21,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
