﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
10,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
11,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
12,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
13,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
14,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
15,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
16,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
17,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
18,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
19,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
20,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
21,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
22,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1095,347
23,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1109,343
24,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
25,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
26,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1316,289
27,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
28,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
29,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1571,240
30,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
31,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
32,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
33,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
34,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
35,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
36,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
37,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
38,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
39,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
40,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
41,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
42,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
43,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
44,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
45,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
46,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
47,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
48,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2460,144
49,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2460,144
50,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2460,144
51,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2460,144
52,3884,Halftime,Martin Walser,1960,German,,,,2460,144
53,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
54,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2460,144
55,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2460,144
56,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2460,144
57,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
58,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2460,144
59,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2651,141
60,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2695,139
61,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2725,138
62,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
63,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
64,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2855,132
65,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2935,128
66,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
67,11672,Night Visitor,B Traven,1966,German,,,,2954,126
68,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
69,11687,The Night Visitor,B Traven,1952,German,,,,2954,126
70,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3028,124
71,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3044,123
72,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3044,123
73,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
74,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
75,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
76,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
77,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3229,117
