﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,799,461
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
4,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
5,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
6,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
7,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
8,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
9,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
10,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
11,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
12,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
13,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
14,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
15,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
16,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
17,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
18,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
19,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
20,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
21,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2330,154
22,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
23,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
24,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
25,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
26,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
27,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
28,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
29,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
30,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3194,117
31,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
32,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
33,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
34,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
35,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
36,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
37,4175,Circe,Madeline Miller,2018,American,english,400,119000,4022,102
38,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4023,101
39,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4079,99
40,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4149,96
41,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4373,96
42,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4759,89
43,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4838,86
44,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4872,85
45,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4890,85
46,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5008,83
47,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5314,78
48,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5323,77
49,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5331,77
50,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5378,76
51,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5423,75
52,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5440,74
53,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5454,74
54,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5488,73
55,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5494,73
56,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5663,71
57,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5680,71
58,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5695,70
59,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5701,70
60,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5742,69
61,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5807,69
62,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5871,67
63,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6126,64
64,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6145,64
65,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6148,64
66,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6211,63
67,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6233,63
68,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6237,63
69,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6263,62
70,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6278,61
71,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6283,61
72,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6413,59
73,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6428,59
74,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6437,59
75,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6457,58
76,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6467,58
77,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6485,58
78,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6488,58
79,2077,Building Stories,Chris Ware,2012,American,english,,,6489,58
80,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6502,57
81,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6510,57
82,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6594,55
83,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
84,6462,Canada,Richard Ford,2012,American,english,432,,6629,54
85,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
86,14295,Event Factory,Renee Gladman,2010,American,english,152,,6648,53
87,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
88,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
89,4261,Habibi,Craig Thompson,2011,American,english,672,,6730,51
90,11895,The Fisherman,John Langan,2016,American,english,266,93000,6839,50
91,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6887,50
92,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6921,49
93,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
94,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6931,49
95,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
96,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7064,47
97,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7078,46
98,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
99,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7170,45
100,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
101,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7794,44
102,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7862,44
103,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7865,43
104,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7866,43
105,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7866,43
106,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
107,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7874,43
108,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7874,43
109,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7878,43
110,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7892,43
111,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
112,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
113,12221,Open City,Teju Cole,2011,American,english,259,55000,8069,42
114,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
115,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8085,41
116,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8091,41
117,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8093,41
118,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8131,41
119,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8131,41
120,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8131,41
121,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
122,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
123,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8174,40
124,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8187,40
125,12271,Project Hail Mary,Andy Weir,2021,American,english,482,153706,8189,40
126,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8191,40
127,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8203,39
128,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8234,39
129,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
130,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8293,39
131,12718,The Son,Philipp Meyer,2013,American,english,561,,8294,39
132,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8298,39
133,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8338,38
134,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
135,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
136,5380,Exhalation,Ted Chiang,2019,American,english,350,,8352,38
137,10312,The Idiot,Elif Batuman,2017,American,english,423,150000,8360,38
138,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8362,38
139,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8362,38
140,3551,The Particular Sadness of Lemon Cake,Aimee Bender,2010,American,english,292,,8392,37
141,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
142,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8419,37
143,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8432,36
144,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
145,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8456,36
146,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
147,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
148,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8495,36
149,13108,Damned If I Do,Percival Everett,2013,American,english,200-250,,8507,35
150,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8521,35
151,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8522,35
152,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
153,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8531,35
154,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
