﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
2,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
3,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,706,523
4,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
5,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1096,346
6,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
7,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
8,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1346,282
9,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
10,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
11,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1991,189
12,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2020,186
13,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2408,147
14,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2451,144
15,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2716,138
16,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
17,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2847,132
18,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3625,106
19,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3792,102
20,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4152,96
21,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4507,92
22,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4906,84
23,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5410,75
24,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6170,63
25,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6469,58
26,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6490,58
27,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
28,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
29,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
30,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
31,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
32,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
33,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
34,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10467,14
