﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
2,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
3,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
4,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
5,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
6,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
7,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
8,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
9,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9761,23
10,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10239,18
11,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10499,14
