﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
3,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
4,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
5,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
6,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
7,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
8,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
9,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2938,128
10,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
11,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3182,119
12,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
13,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
14,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
15,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
16,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
17,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
18,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
19,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4054,100
20,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
21,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
22,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
23,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
24,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
25,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
26,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5179,79
27,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
28,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
29,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
30,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
31,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
32,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
33,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
34,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
35,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
36,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
37,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
38,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
39,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
40,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
