﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
2,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
3,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,594,605
6,3760,Claudine,Colette,1900,French,french,,,1039,366
7,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000,1207,319
8,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1284,295
9,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1565,240
10,2998,Cheri,Colette,1920,French,french,,45000,1598,237
11,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000,1621,234
12,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1625,234
13,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1801,213
14,2299,Aurélien,Louis Aragon,1944,French,french,,,2042,185
15,3661,"Julie, or the New Heloise",Jean-Jacques Rousseau,1761,French,french,,,2451,144
16,3689,The Devil's Pool, George Sand,1846,French,french,,27274,2451,144
17,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
18,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000,2641,141
19,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
20,10736,Indiana, George Sand,1832,French,french,,,3463,108
21,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3794,102
22,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
23,13355,The Vagabond,Colette,1910,French,french,,,4155,96
24,9163,Mademoiselle De Maupin,Théophile Gautier,1835,French,french,300-500,134000,4155,96
25,12006,Paul And Virginie,Bernardin de Saint-Pierre,1788,French,french,,42996,4632,90
26,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000,5246,78
27,11362,Little Fadette, George Sand,1849,French,french,,40000,5270,78
28,11368,The Life Of Marianne,Pierre de Marivaux,1731,French,french,,,5273,78
29,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6076,66
30,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6177,63
31,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6509,57
32,11360,The Lovers,Alice Ferney,1993,French,french,,,6625,54
33,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6902,49
34,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7123,46
35,9165,The Girl With The Golden Eyes,Honoré de Balzac,1835,French,french,90-150,33767,7176,45
36,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7176,45
37,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000,7176,45
38,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7176,45
39,9414,Retreat From Love,Colette,1936,French,french,,,7176,45
40,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7176,45
41,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8151,41
