﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
3,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
4,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
6,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
7,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3740,103
8,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4766,89
9,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5500,73
10,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
11,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
12,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
13,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
14,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6298,61
15,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
16,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
17,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
18,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
19,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
20,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
21,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
22,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
23,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7130,46
24,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
25,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
26,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7187,45
27,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
28,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
29,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7897,43
30,10145,The Changeling,Victor LaValle,2017,American,english,431,,8172,41
31,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8175,40
32,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8311,39
33,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
