﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
3,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
4,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
5,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
6,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
7,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
8,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
9,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
10,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
11,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
12,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1695,225
13,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
14,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
15,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
16,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
17,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
18,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
19,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
20,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
21,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
22,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
23,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
24,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
25,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
26,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
27,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
28,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4772,89
29,13701,The King Of Torts,John Grisham,2003,American,english,384,,4838,87
30,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4845,87
31,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4902,85
32,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4926,84
33,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5079,82
34,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5348,77
35,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5391,76
36,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5490,74
37,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5505,73
38,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5530,72
39,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5713,70
40,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5732,70
41,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5872,68
42,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5892,67
43,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6088,66
44,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6156,64
45,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6189,63
46,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6281,62
47,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6284,61
48,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6301,61
49,11843,Feed,Seanan McGuire,2010,American,,,,6414,60
50,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6417,60
51,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6446,59
52,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6471,58
53,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6494,58
54,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6505,58
55,1539,Spies,Michael Frayn,2002,British,english,320,,6569,56
56,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6577,56
57,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6611,55
58,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6622,55
59,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6631,54
60,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6631,54
61,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6696,53
62,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6735,52
63,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6744,51
64,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6744,51
65,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6762,51
66,6252,Queenpin,Megan Abbott,2007,American,english,194,,6846,51
67,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6920,49
68,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6969,48
69,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6982,48
70,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7033,48
71,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7040,47
72,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7068,47
73,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7134,46
74,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7134,46
75,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7134,46
76,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7153,45
77,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7173,45
78,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7173,45
79,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7191,45
80,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7807,45
81,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7827,44
82,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7832,44
83,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7846,44
84,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7900,43
85,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7901,43
86,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8084,42
87,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8090,42
88,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8138,41
89,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8174,41
90,10145,The Changeling,Victor LaValle,2017,American,english,431,,8176,41
91,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8179,40
92,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8183,40
93,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8308,39
94,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8315,39
95,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8344,38
96,11831,Blowback,Brad Thor,2005,American,english,480,,8351,38
97,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8369,38
98,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8398,38
99,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8399,37
100,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8426,37
101,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8438,37
102,13712,The Summons,John Grisham,2002,American,english,384,,8453,36
103,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8502,36
104,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8532,35
105,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8535,35
106,11880,Minion,L. A. Banks,2003,American,english,286,,8597,35
107,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8607,34
108,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8609,34
109,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8612,34
110,13561,About The Author,John Colapinto,2001,American,english,368,,8632,34
111,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8665,34
112,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8689,33
113,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8702,33
114,13696,The Broker,John Grisham,2005,American,english,422,,8703,33
115,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8709,33
116,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8970,33
117,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8986,32
118,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9005,32
119,4939,Rampart Street,David Fulmer,2006,American,english,288,,9010,32
120,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9040,32
121,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9066,31
122,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9098,31
123,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9115,31
124,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9123,31
125,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9153,30
126,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9153,30
127,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9153,30
128,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9153,30
129,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9153,30
130,13659,The Appeal,John Grisham,2008,American,english,355-500,,9170,30
131,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9175,30
132,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9184,30
133,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9194,30
134,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9229,29
135,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9229,29
136,13721,First Family,David Baldacci,2009,American,english,452,,9256,29
137,13762,Swimsuit,James Patterson,2009,American,english,393,,9261,29
138,13763,The Associate,John Grisham,2009,American,english,384,,9262,29
139,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9281,29
140,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9293,29
141,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9293,29
142,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9293,29
143,13665,Cross Fire,James Patterson,2010,American,english,384,,9349,28
144,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9397,27
145,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9397,27
146,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9457,27
147,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9496,26
148,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9496,26
149,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9512,26
150,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9545,26
151,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9559,25
152,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9559,25
153,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9559,25
154,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9559,25
155,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9586,25
156,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9633,24
157,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9642,24
158,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9689,24
159,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9704,24
160,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9716,23
161,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9717,23
162,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9733,23
163,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9734,23
164,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9745,23
165,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9746,23
166,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9758,23
167,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9758,23
168,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9803,22
169,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9816,22
170,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9823,22
171,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9824,22
172,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9825,22
173,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9848,21
174,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9854,21
175,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9901,21
176,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10043,20
177,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10061,20
178,5638,You,Caroline Kepnes,2014,American,english,422,139776,10066,19
179,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10101,19
180,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10106,19
181,11901,The Hunger,Alma Katsu,2018,American,english,400,,10118,19
182,5571,Alice,Christina Henry,2015,American,english,304,,10145,19
183,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10145,19
184,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10240,18
185,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10249,18
186,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10260,18
187,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10267,18
188,13606,The Border,Don Winslow,2019,American,english,736,,10323,17
189,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10328,17
190,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10340,17
191,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10357,16
192,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10357,16
193,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10357,16
194,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10404,15
195,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10416,15
196,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10416,15
197,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10453,15
198,11719,The Appeal,Janice Hallett,2021,British,english,432,,10479,14
199,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10510,13
200,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10590,12
201,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10617,11
202,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10648,10
203,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10649,10
204,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10650,10
205,4521,Passage,Connie Willis,2001,American,english,780,246000,10653,10
206,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10658,10
207,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10682,9
208,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10693,9
209,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10707,9
210,5486,Black Man,Richard Morgan,2007,British,english,546,,10714,9
211,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10737,8
212,10446,Osama,Lavie Tidhar,2011,British,english,278,,10745,7
213,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10862,5
214,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10896,4
215,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10931,4
216,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10955,4
217,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10992,3
218,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10999,3
219,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11039,3
220,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11039,3
221,13068,The Ritual,Adam Nevill,2011,British,english,400,,11065,2
222,2120,Pure,Andrew Miller,2011,British,english,332,,11065,2
223,13069,Last Days,Adam Nevill,2012,British,english,532,,11069,2
224,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11082,2
225,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11093,2
226,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11134,1
227,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11250,1
228,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11283,1
229,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11283,1
230,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11295,1
231,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11295,1
232,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11336,0
233,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11341,0
234,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11347,0
235,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11347,0
236,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11357,0
