﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
3,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
4,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
5,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
6,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
7,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
8,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
9,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
10,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
11,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
13,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
14,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
15,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
16,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
17,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
18,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
19,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
20,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1695,225
21,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
22,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1791,216
23,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
24,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2134,175
25,2707,Flicker,Theodore Roszak,1991,American,english,608,,2226,165
26,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2236,164
27,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
28,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2335,154
29,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
30,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2366,152
31,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2372,152
32,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
33,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
34,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
35,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
36,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
37,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2748,137
38,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
39,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
40,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
41,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3092,121
42,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
43,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3257,115
44,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3356,114
45,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3362,113
46,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
47,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3462,108
48,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
49,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3730,104
50,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
51,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
52,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
53,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
54,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
55,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
56,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4466,94
57,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
58,1090,Blood Oranges,John Hawkes,1997,American,,,,4759,89
59,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
60,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
61,13701,The King Of Torts,John Grisham,2003,American,english,384,,4841,87
62,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4848,87
63,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4905,85
64,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4929,84
65,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5036,83
66,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
67,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5130,80
68,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5171,80
69,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
70,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5356,77
71,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5394,76
72,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5473,74
73,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5493,74
74,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5496,73
75,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5508,73
76,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5533,72
77,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
78,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
79,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
80,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
81,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5843,68
82,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5849,68
83,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
84,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
85,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5946,66
86,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6089,66
87,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
88,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6106,65
89,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
90,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6169,64
91,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6192,63
92,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
93,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6287,61
94,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6304,61
95,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6305,61
96,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6316,61
97,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
98,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
99,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6444,59
100,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
101,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6471,58
102,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
103,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
104,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6508,58
105,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6510,58
106,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6557,57
107,1570,Felicia's Journey,William Trevor,1994,British,english,,,6560,57
108,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
109,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6578,56
110,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6580,56
111,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
112,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
113,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6634,54
114,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
115,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
116,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6671,53
117,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
118,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
119,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6715,52
120,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
121,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
122,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6747,51
123,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6747,51
124,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
125,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
126,6252,Queenpin,Megan Abbott,2007,American,english,194,,6849,51
127,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,,6872,50
128,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
129,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6972,48
130,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6985,48
131,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7036,48
132,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
133,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7049,47
134,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7047,47
135,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7071,47
136,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
137,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7108,46
138,11820,Subterranean,James Rollins,1999,American,english,400-500,,7118,46
139,13675,The Client,John Grisham,1993,American,english,400-600,,7121,46
140,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
141,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7137,46
142,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
143,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7156,45
144,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7176,45
145,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7176,45
146,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7194,45
147,13702,The Chamber,John Grisham,1994,American,english,480-688,,7796,45
148,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
149,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7830,44
150,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7835,44
151,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7848,44
152,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7849,44
153,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
154,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7904,43
155,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7909,43
156,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7922,43
157,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8087,42
158,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8088,42
159,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
160,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8141,41
161,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
162,10145,The Changeling,Victor LaValle,2017,American,english,431,,8179,41
163,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8182,40
164,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
165,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8311,39
166,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8318,39
167,13551,Absolute Power,David Baldacci,1996,American,english,576,,8313,39
168,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8313,39
169,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8347,38
170,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8348,38
171,11831,Blowback,Brad Thor,2005,American,english,480,,8354,38
172,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8372,38
173,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8401,38
174,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8402,37
175,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8429,37
176,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8441,37
177,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8444,37
178,13712,The Summons,John Grisham,2002,American,english,384,,8456,36
179,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
180,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8535,35
181,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8538,35
182,11880,Minion,L. A. Banks,2003,American,english,286,,8600,35
183,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8610,34
184,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8612,34
185,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8615,34
186,13561,About The Author,John Colapinto,2001,American,english,368,,8635,34
187,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8668,34
188,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8692,33
189,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8705,33
190,13696,The Broker,John Grisham,2005,American,english,422,,8706,33
191,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8712,33
192,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8973,33
193,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8989,32
194,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9008,32
195,4939,Rampart Street,David Fulmer,2006,American,english,288,,9013,32
196,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9043,32
197,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9069,31
198,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9101,31
199,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9118,31
200,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9126,31
201,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9156,30
202,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9156,30
203,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9156,30
204,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9156,30
205,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9156,30
206,13659,The Appeal,John Grisham,2008,American,english,355-500,,9173,30
207,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9178,30
208,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9187,30
209,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9197,30
210,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9232,29
211,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9232,29
212,13721,First Family,David Baldacci,2009,American,english,452,,9259,29
213,13763,The Associate,John Grisham,2009,American,english,384,,9265,29
214,13762,Swimsuit,James Patterson,2009,American,english,393,,9264,29
215,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9284,29
216,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9296,29
217,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9296,29
218,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9296,29
219,13665,Cross Fire,James Patterson,2010,American,english,384,,9352,28
220,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9400,27
221,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9400,27
222,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9460,27
223,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9499,26
224,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9499,26
225,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9515,26
226,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9548,26
227,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9562,25
228,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
229,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9562,25
230,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9562,25
231,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9589,25
232,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9636,24
233,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
234,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
235,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9692,24
236,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9707,24
237,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9719,23
238,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9720,23
239,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9736,23
240,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9737,23
241,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9748,23
242,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9749,23
243,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9761,23
244,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
245,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9806,22
246,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9819,22
247,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9826,22
248,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
249,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9828,22
250,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9851,21
251,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9857,21
252,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9904,21
253,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10033,20
254,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10046,20
255,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10064,20
256,5638,You,Caroline Kepnes,2014,American,english,422,139776,10069,19
257,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10104,19
258,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10109,19
259,11901,The Hunger,Alma Katsu,2018,American,english,400,,10121,19
260,5571,Alice,Christina Henry,2015,American,english,304,,10148,19
261,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10148,19
262,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
263,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10252,18
264,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10263,18
265,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10270,18
266,13606,The Border,Don Winslow,2019,American,english,736,,10326,17
267,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10331,17
268,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
269,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10343,17
270,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10347,16
271,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10360,16
272,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10360,16
273,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
274,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10407,15
275,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10410,15
276,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10415,15
277,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
278,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
279,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10456,15
280,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10460,15
281,11719,The Appeal,Janice Hallett,2021,British,english,432,,10482,14
282,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10507,14
283,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10513,13
284,10429,Last Call,Tim Powers,1992,American,english,528,145000,10552,13
285,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10593,12
286,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10620,11
287,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10627,11
288,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10651,10
289,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10652,10
290,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10653,10
291,4521,Passage,Connie Willis,2001,American,english,780,246000,10656,10
292,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10661,10
293,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10685,9
294,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10696,9
295,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10710,9
296,5486,Black Man,Richard Morgan,2007,British,english,546,,10717,9
297,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10740,8
298,10446,Osama,Lavie Tidhar,2011,British,english,278,,10748,7
299,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
300,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10899,4
301,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10923,4
302,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10934,4
303,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10956,4
304,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10958,4
305,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10995,3
306,4450,Camouflage,Joe Haldeman,2004,American,english,289,,11002,3
307,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11042,3
308,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11042,3
309,13068,The Ritual,Adam Nevill,2011,British,english,400,,11068,2
310,2120,Pure,Andrew Miller,2011,British,english,332,,11068,2
311,13069,Last Days,Adam Nevill,2012,British,english,532,,11072,2
312,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11085,2
313,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11096,2
314,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
315,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11253,1
316,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11286,1
317,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11286,1
318,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11298,1
319,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11298,1
320,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
321,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11344,0
322,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11350,0
323,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11350,0
324,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
