﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
2,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
6,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
8,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
9,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
10,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000,1363,279
11,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1770,218
12,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2068,182
13,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2253,162
14,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2310,157
15,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000,2348,153
16,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2780,135
17,6006,Days In The Caucasus,Banine,1945,French,french,224,,3287,114
18,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3287,114
19,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
20,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3287,114
21,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3287,114
22,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3287,114
23,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3287,114
24,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3287,114
25,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3287,114
26,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3470,108
27,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
28,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3647,106
29,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000,3763,103
30,10085,The Noise Of Time,Osip Mandelshtam,1925,Russian,,,,3791,102
31,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3798,102
32,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
33,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
34,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3803,102
35,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
36,9089,Chronicles,Jean Froissart,1370,French,middle french,,,4163,96
37,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
38,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,,4706,90
39,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
40,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
41,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5304,78
42,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5541,72
43,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5541,72
44,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5541,72
45,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5541,72
46,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5541,72
47,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5541,72
48,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
49,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
50,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
51,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
52,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
53,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
54,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
55,14649,The Buddha And His Religion,J. Barthelemy Saint-Hilaire,1860,French,french,300-400,,6774,51
56,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
57,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7199,45
58,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,,7199,45
59,9095,Mark Antony,Robert Garnier,1578,French,french,,,7199,45
60,9153,The Genius Of Christianity,François-Auguste-René de Chateaubriand,1802,French,french,,,7199,45
61,9452,Man's Hope,Andre Malraux,1937,French,french,,,7199,45
62,9107,Funerary Orations,Jacques-Bénigne Bosuet,1689,French,french,,,7199,45
