﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
2,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
3,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
4,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
5,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2704,139
6,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3018,125
7,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
8,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
9,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
10,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
11,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4428,94
12,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4903,85
13,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5181,79
14,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5193,79
15,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5350,77
16,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
17,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6609,55
18,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7094,46
19,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7913,43
20,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7949,42
21,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8105,41
22,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8705,33
23,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9297,28
24,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9524,26
25,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
26,15311,The Deep End Of The Ocean,Jacquelyn Mitchard,1996,American,english,384,,9585,25
27,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9731,23
28,11883,"Please, Momma",Chesya Burke,2015,American,,,,9799,22
29,14420,"Love, Loss, And What I Wore",Ilene Beckerman,1995,American,english,139,,9806,22
30,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
31,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10771,6
32,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10802,6
33,1483,The Position,Meg Wolitzer,2005,American,english,307,,10875,5
