﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000,63,2715
3,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
4,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
5,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
6,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000,382,865
7,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,540,649
8,175,In Our Time,Ernest Hemingway,1925,American,english,130-160,27000,567,626
9,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
10,2468,Mythology,Edith Hamilton,1942,American,english,300-500,,754,489
11,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,805,460
12,2254,Ben-Hur,Lew Wallace,1880,American,english,200-700,156000,970,386
13,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
14,2834,Daisy Miller,Henry James,1878,American,english,50-100,21622,1436,261
15,2813,The Cantos,Ezra Pound,1933,American,english,,,1480,253
16,655,Augustus,John Williams,1972,American,english,336,203000,2107,178
17,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2368,152
18,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2402,147
19,259,Men Without Women,Ernest Hemingway,1927,American,english,160,32000,2621,142
20,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2776,135
21,12262,The Roman Spring Of Mrs. Stone,Tennessee Williams,1950,American,english,128,40000,2947,126
22,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2947,126
23,404,The Magic Barrel,Bernard Malamud,1958,American,english,200-250,,3284,114
24,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,,3677,105
25,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3687,105
26,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3704,105
27,9328,The Marble Faun,Nathaniel Hawthorne,1860,American,english,400-500,145000,4161,96
28,10651,Cry To Heaven,Anne Rice,1982,American,english,,186000,4443,94
29,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5021,83
30,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5050,82
31,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5480,74
32,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5697,71
33,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5701,70
34,808,Persons and Places,George Santayana,1944,American,english,,,5757,69
35,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6117,65
36,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6951,48
37,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6956,48
38,12510,The Volcano Lover,Susan Sontag,1992,American,english,419,145000,7056,47
39,9734,Collected Short Stories,Edith Wharton,1968,American,english,,,7192,45
40,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,,8161,41
41,11831,Blowback,Brad Thor,2005,American,english,480,,8347,38
42,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,,8559,35
43,14471,The Aspern Papers,Henry James,1888,American,english,80-120,,8749,33
44,15033,Heat,Bill Buford,2006,American,english,318,,9225,29
45,998,The Rape of Europa,Lynn Nicholas,1994,American,english,512,,9287,29
46,12964,Lest Darkness Fall,L. Sprague de Camp,1939,American,english,Unknown,,9417,27
47,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9828,22
48,1027,American in Italy,Herbert Kubly,1955,American,english,,,10168,18
49,2042,The Swerve: How the World Became Modern,Stephen Greenblatt,2011,American,english,368,,10453,15
50,5291,The Innamorati,Midori Snyder,1998,American,english,464,,10609,11
51,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10809,6
52,12709,"Blood, Bones, And Butter",Gabrielle Hamilton,2011,American,english,304,,10939,4
53,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10951,4
54,1901,Machiavelli in Hell,Sebastian de Grazia,1989,American,english,400-500,,11288,1
55,1052,An Army at Dawn,Rick Atkinson,2002,American,english,672,,11310,1
56,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11324,0
