﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
5,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
6,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3418,110
7,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4030,101
8,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4368,96
9,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4974,84
10,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5154,79
11,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6239,63
12,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6511,57
13,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
14,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
15,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
16,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
17,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
18,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
