﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
2,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1122,340
3,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1141,335
4,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
5,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
6,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
7,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1644,232
8,877,The Last Lion,William Manchester,1983,American,english,992,,1733,221
9,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1897,202
10,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1936,195
11,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
12,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
13,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
14,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2205,166
15,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2331,154
16,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2403,147
17,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2594,144
18,534,Rising Tide,John Barry,1997,American,english,524,,2680,140
19,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2704,139
20,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
21,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
22,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3056,122
23,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3424,110
24,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
25,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3633,106
26,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3708,104
27,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3772,102
28,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4063,100
29,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4385,96
30,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4405,95
31,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4774,88
32,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4827,87
33,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,,4861,86
34,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4977,84
35,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5182,79
36,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5308,78
37,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5338,77
38,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5338,77
39,4158,March: Book One,John Lewis,2013,American,english,128,,5368,77
40,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5432,75
41,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5436,75
42,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5445,74
43,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5458,74
