﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
3,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
4,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
5,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4037,101
6,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
7,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4859,86
8,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5006,83
9,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5040,82
10,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5110,80
11,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5180,79
12,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6535,57
13,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6632,54
14,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
15,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6831,51
16,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
17,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
18,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7835,44
19,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7912,43
20,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
21,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
22,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8231,39
23,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
24,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
25,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
26,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
27,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
28,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
29,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
30,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9210,29
31,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9210,29
32,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
33,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9286,28
34,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9442,27
35,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9454,27
36,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9502,26
37,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
38,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
39,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
40,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9652,24
41,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10050,19
42,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10050,19
43,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10324,16
44,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
45,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10868,4
46,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10927,4
