﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
2,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
3,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
4,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
5,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
6,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1492,252
7,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
8,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1670,228
9,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1962,193
10,6290,The Confidence Man,Herman Melville,1857,American,english,,109000,2791,135
11,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3212,117
12,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
13,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
14,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3803,102
15,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4102,99
16,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
17,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7199,45
18,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7199,45
19,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8420,37
20,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8530,35
21,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8712,33
22,12974,The Golden Apple,"Robert Shea, Robert Anton Wilson",1975,American,english,,,9485,27
23,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9485,27
24,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9579,25
25,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9662,24
26,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9897,21
27,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9911,21
28,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9911,21
29,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10161,18
30,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
31,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
32,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10274,17
33,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10277,17
34,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10490,14
35,12809,Pym,Mat Johnson,2011,American,english,336,,10575,12
36,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10575,12
37,13020,Tik Tok,John Sladek,1983,American,english,249,,10840,5
