﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
4,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
5,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
6,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
7,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
8,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
9,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
10,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
11,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
12,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
13,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
14,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
15,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
16,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
17,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
18,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
19,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
20,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
21,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
22,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
23,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
24,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
25,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
26,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
27,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
28,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
29,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
30,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
31,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
32,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
33,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
34,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
35,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
36,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
37,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
38,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
39,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
40,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
41,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
42,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
43,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
44,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
45,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
46,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,524,668
47,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
48,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,527,662
49,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
50,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
51,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
52,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
