﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
5,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
7,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,446,776
8,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
11,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
12,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
13,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
14,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
15,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
16,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
18,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
19,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,804,461
20,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
21,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
22,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
23,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
24,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
25,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
26,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
27,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
28,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
29,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1061,356
30,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1069,354
31,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1071,352
32,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1177,327
33,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1193,324
34,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1237,315
35,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1269,304
36,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1284,297
37,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
38,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1319,289
39,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1326,287
40,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
41,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1394,275
42,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1444,262
43,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
44,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1471,258
45,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
46,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1537,246
47,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
48,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1599,240
49,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1602,239
50,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
51,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1697,226
52,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
53,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
54,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
55,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1828,213
56,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1920,201
57,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1922,201
58,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1927,201
59,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
60,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,2007,189
61,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2025,188
62,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2064,184
63,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2120,179
64,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
65,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2140,176
66,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
67,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2221,167
68,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2229,166
69,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2251,164
70,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2282,161
71,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2287,160
72,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
73,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
74,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
75,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2340,156
76,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2346,154
77,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2349,154
78,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
79,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2390,152
80,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2396,151
81,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
82,3545,Erasure,Percival Everett,2001,American,english,265,,2413,149
83,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2414,148
84,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2421,147
85,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2452,145
86,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
87,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
88,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2610,144
89,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
90,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2652,141
91,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2654,141
92,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
93,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2714,139
94,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
95,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2768,137
96,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2790,135
97,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2819,135
98,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2848,133
99,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2909,130
100,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2957,127
101,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
102,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3028,125
103,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3029,125
104,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3048,123
105,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3049,123
106,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
107,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3071,123
108,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3084,122
109,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3088,122
110,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3185,119
111,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3213,117
112,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3262,116
113,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3263,115
114,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
115,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3383,112
116,3587,How to be both,Ali Smith,2014,British,english,300-400,,3388,112
117,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3407,111
118,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
119,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
120,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3635,107
121,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3664,106
122,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3665,106
123,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
124,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
125,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
126,4175,Circe,Madeline Miller,2018,American,english,400,119000,4037,102
127,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4038,101
128,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
129,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
130,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
131,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4084,100
132,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4086,100
133,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4095,99
134,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
135,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4107,99
136,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
137,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
138,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4165,96
139,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
140,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4389,96
141,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
142,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
143,4235,Light,M. John Harrison,2002,British,english,320,,4516,93
144,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
145,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4760,89
146,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
147,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4801,87
148,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
149,13701,The King Of Torts,John Grisham,2003,American,english,384,,4843,87
150,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
151,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4850,87
152,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4858,86
153,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
154,11540,World War Z,Max Brooks,2006,American,english,342,118000,4894,85
155,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4895,85
156,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4906,85
157,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4911,85
158,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4918,84
159,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5029,83
160,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5030,83
161,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5044,82
162,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5043,82
163,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5054,82
164,397,Everyman,Philip Roth,2006,American,english,192,58000,5081,82
165,4203,Autumn,Ali Smith,2016,British,english,264,,5086,82
166,2350,American Genius: A Comedy,Lynne Tillman,2006,American,english,292,,5111,81
167,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5129,81
168,3564,Home Land,Sam Lipsyte,2004,American,english,240,54000,5165,80
169,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5167,80
170,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,5168,80
171,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5179,79
172,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5191,79
173,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5199,79
174,3476,The Shack,William P Young,2007,American,english,248,72000,5327,78
175,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5338,78
176,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5347,77
177,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5355,77
178,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5389,77
179,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5395,76
180,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5396,76
181,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5401,76
182,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5418,76
183,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5425,75
184,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5445,75
185,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5462,74
186,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5475,74
187,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5492,74
188,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5509,73
189,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5514,73
190,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5534,72
191,6204,Gb84,David Peace,2004,British,english,480,,5658,72
192,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
193,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
194,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
195,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5693,71
196,3566,Honored Guest,Joy Williams,2004,American,english,224,,5699,71
197,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
198,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
199,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
200,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5721,70
201,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
202,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5761,69
203,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5826,69
204,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5827,69
205,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5851,68
206,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5858,68
207,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5878,68
208,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5884,67
209,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5888,67
210,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5892,67
211,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
212,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5903,67
213,4141,Cost,Roxana Robinson,2008,American,english,432,,6096,66
214,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6101,66
215,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6125,65
216,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6146,64
217,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6157,64
218,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6162,64
219,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6165,64
220,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6166,64
221,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6168,64
222,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6176,63
223,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6189,63
224,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6228,63
225,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6230,63
226,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6250,63
227,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6254,63
228,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6267,62
229,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6280,62
230,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6283,61
231,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6295,61
232,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6295,61
233,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6300,61
234,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6304,61
235,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6406,60
236,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
237,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6416,60
238,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6417,60
239,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6423,59
240,11856,Hardball,Sara Paretsky,2009,American,english,460,,6425,59
241,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6430,59
242,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6445,59
243,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6451,59
244,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6454,59
245,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6473,58
246,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6483,58
247,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6485,58
248,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6485,58
249,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6485,58
250,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6485,58
251,5660,Property,Valerie Martin,2003,American,english,207,,6493,58
252,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6495,58
253,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6501,58
254,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6504,58
255,2077,Building Stories,Chris Ware,2012,American,english,,,6505,58
256,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6515,57
257,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6518,57
258,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6526,57
259,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6568,56
260,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
261,678,Three Junes,Julia Glass,2002,American,english,353,150000,6568,56
262,13418,How The Dead Live,Will Self,2000,British,english,404,,6575,56
263,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6575,56
264,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6604,55
265,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
266,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6611,55
267,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6616,55
268,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6621,55
269,4569,Why Did I Ever?,Mary Robison,2001,American,english,200,,6625,55
270,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6625,55
271,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6629,54
272,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6642,54
273,6462,Canada,Richard Ford,2012,American,english,432,,6644,54
274,14295,Event Factory,Renee Gladman,2010,American,english,152,,6662,53
275,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
276,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
277,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6688,53
278,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
279,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6698,53
280,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
281,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6727,52
282,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
283,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
284,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6743,51
285,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6743,51
286,4261,Habibi,Craig Thompson,2011,American,english,672,,6746,51
287,1424,The Collected Stories of Amy Hempel,Amy Hempel,2006,American,english,432,,6748,51
288,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
289,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
290,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
291,11895,The Fisherman,John Langan,2016,American,english,266,93000,6855,50
292,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6873,50
293,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
294,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
295,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6883,50
296,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6884,50
297,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6886,50
298,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6886,50
299,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6893,50
300,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6899,50
301,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6903,50
302,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6905,50
303,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6909,49
304,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6931,49
305,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,American,,,,6931,49
306,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6936,49
307,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6944,49
308,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6946,49
309,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6946,49
310,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6950,48
311,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6950,48
312,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6950,48
313,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6950,48
314,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6964,48
315,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6970,48
316,1542,Day,A. L. Kennedy,2007,British,english,272,,6970,48
317,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6977,48
318,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7012,48
319,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7019,48
320,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7023,48
321,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7028,48
322,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7031,47
323,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7051,47
324,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7059,47
325,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7063,47
326,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7063,47
327,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7063,47
328,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7063,47
329,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7063,47
330,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7063,47
331,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7063,47
332,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7072,47
333,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7073,47
334,12357,I Am Charlotte Simmons,Tom Wolfe,2004,American,english,688,200000,7074,47
335,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7076,47
336,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7079,47
337,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7082,47
338,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7085,47
339,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7086,47
340,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7090,47
341,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7092,46
342,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7094,46
343,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7096,46
