﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
2,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
3,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
4,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
5,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
6,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
7,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
8,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
9,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000
10,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
11,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
12,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
13,10145,The Changeling,Victor LaValle,2017,American,english,431,
14,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
15,4259,American War,Omar El Akkad,2017,"",english,333,138000
16,10312,The Idiot,Elif Batuman,2017,American,english,423,150000
17,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
18,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000
19,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
20,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,
21,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,
22,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
23,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
24,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
25,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
26,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
27,5396,Grant,Ron Chernow,2017,American,english,1104,360000
28,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,
29,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
30,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000
31,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,
32,11961,Love Her Wild,Atticus,2017,Canadian,english,240,
33,3559,Black and Blur,Fred Moten,2017,American,english,360,
34,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
35,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,
36,12516,Winter,Ali Smith,2017,British,english,208-336,
37,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
38,13965,Turtles All The Way Down,John Green,2017,American,english,286,
39,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000
40,12467,Standard Deviation,Katherine Heiny,2017,American,english,304,
41,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
42,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,
43,4384,Improvement,Joan Silber,2017,American,english,227,
44,4179,The Leavers,Lisa Ko,2017,American,english,338,
45,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000
46,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,
47,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
48,6572,Idaho,Emily Ruskovich,2017,American,english,320,
49,5612,Hate To Want You,Alisha Rai,2017,American,english,371,
50,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
51,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,
52,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,
53,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000
54,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
55,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
56,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,
57,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,
58,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
59,11798,All Systems Red,Martha Wells,2017,American,english,144,32000
60,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000
61,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
62,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
63,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
64,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,
65,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000
66,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,
67,3537,Less,Andrew Sean Greer,2017,American,english,272,62000
