﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
3,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
4,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
5,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
6,196,"The Life and Opinions of Tristram Shandy, Gentleman",Laurence Sterne,1759,British,english,400-600,175000,59,2830
7,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
8,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
9,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
10,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
11,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733,91,2247
12,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,92,2226
13,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000,103,2151
14,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
15,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349,213,1352
16,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
17,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
18,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
19,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
20,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
21,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
22,1154,Our Mutual Friend,Charles Dickens,1864,British,english,800-900,168000,370,893
23,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786,415,811
24,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
25,212,The Way We Live Now,Anthony Trollope,1875,British,english,800-1000,362000,479,723
26,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
27,219,Three Men in a Boat,Jerome K. Jerome,1889,British,english,188-320,38000,530,661
28,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
29,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,546,644
30,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
