﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
6,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
7,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
10,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
11,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
12,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
13,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
14,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
15,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
16,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
17,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
18,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
19,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
20,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
21,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
22,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
23,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
24,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
25,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
26,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
27,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
28,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
29,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
30,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
31,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
32,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
33,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
34,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
35,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
36,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
37,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
38,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
39,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
40,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
41,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
