﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
2,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
4,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
5,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
6,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
7,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
8,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
9,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
10,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
11,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
12,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
13,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
14,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
15,671,Mating,Norman Rush,1991,American,english,480-496,186000
16,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
17,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
18,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
19,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
20,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
21,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
22,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
23,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
24,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
25,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
26,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460
27,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
28,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000
29,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
30,5425,11 22 63,Stephen King,2011,American,english,849,274000
31,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
32,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,
33,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000
34,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
35,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
36,4087,On Love,Alain de Botton,1993,British,english,224,
37,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
38,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000
39,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
40,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,
41,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
42,10786,Margins,Terri de la Peña,1992,American,english,,
43,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
44,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000
45,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,
46,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000
47,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000
48,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000
49,6363,Eucalyptus,Murray Bail,1998,"",english,264,
50,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,
51,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
52,4540,Indigo,Beverly Jenkins,1996,American,english,384,
53,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
54,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
55,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,
56,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,
57,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
58,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000
59,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000
60,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000
61,11360,The Lovers,Alice Ferney,1993,French,french,,
62,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
63,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,
64,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
65,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
66,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
67,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,
68,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
69,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
70,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
71,10345,Just Like Heaven,Marc Levy,2000,French,french,,
72,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,
73,13719,The Bridges Of Madison County,Robert James Waller,1992,American,english,192,
74,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
75,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,
76,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
77,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
78,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
79,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,
80,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000
81,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,
82,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
83,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,
84,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
85,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
86,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
87,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070
88,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
89,13752,Nights In Rodanthe,Nicholas Sparks,2002,American,english,212,
90,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
91,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
92,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
93,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
94,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
95,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000
96,4943,Banishing Verona,Margot Livesey,2004,British,english,352,
97,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
98,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
99,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000
100,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000
101,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
102,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,
103,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,
104,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000
105,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
106,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000
107,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
108,13724,The Choice,Nicholas Sparks,2007,American,english,272,
109,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
110,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
111,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
112,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,
113,13738,The Lucky One,Nicholas Sparks,2008,American,english,300-400,
114,13765,Vision In White,Nora Roberts,2009,American,english,325,
115,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
116,10233,Frankly In Love,David Yoon,2019,American,english,432,97000
117,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
118,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,
119,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
120,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000
121,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000
122,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
123,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
124,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
125,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000
126,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
127,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000
128,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,
129,5604,Bared To You,Sylvia Day,2012,American,english,334,104000
130,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000
131,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,
132,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
133,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,
134,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000
135,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,
136,5612,Hate To Want You,Alisha Rai,2017,American,english,371,
137,5603,The Kiss Quotient,Helen Hoang,2018,Vietnamese,english,324,95000
138,5606,A Princess In Theory,Alyssa Cole,2018,American,english,360,
139,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,
140,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000
141,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
142,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000
143,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
144,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,
145,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000
146,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,
147,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,
148,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000
149,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000
150,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
