﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
5,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
6,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
7,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
8,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
9,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
10,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
11,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
12,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
13,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
14,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
15,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000
16,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
17,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
18,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
19,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000
20,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
21,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
22,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
23,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
24,671,Mating,Norman Rush,1991,American,english,480-496,186000
25,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
26,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
27,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
28,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
29,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000
30,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
31,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
32,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
33,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
34,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
35,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
36,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
37,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
38,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460
39,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000
40,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
41,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000
42,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
43,5425,11 22 63,Stephen King,2011,American,english,849,274000
44,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
45,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000
46,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,
47,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000
48,4242,Riders,Jilly Cooper,1985,British,english,900,200000
49,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
50,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
51,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
52,4087,On Love,Alain de Botton,1993,British,english,224,
53,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
54,350,Foreign Affairs,Alison Lurie,1984,American,english,292,
55,10726,Homemade Love,J. California Cooper,1986,American,english,176,
56,10776,Lover's Choice,Becky Birtha,1987,American,,,
57,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
58,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000
59,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,
60,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000
61,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
62,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,
63,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
64,10786,Margins,Terri de la Peña,1992,American,english,,
65,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
66,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000
67,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,
68,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000
69,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,
70,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000
71,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000
72,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,
73,6363,Eucalyptus,Murray Bail,1998,"",english,264,
74,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
75,4540,Indigo,Beverly Jenkins,1996,American,english,384,
76,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
77,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
78,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,
79,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,
80,12504,Braided Lives,Marge Piercy,1982,American,english,448,
81,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
82,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000
83,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000
84,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000
85,11360,The Lovers,Alice Ferney,1993,French,french,,
86,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
87,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,
88,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,
89,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
90,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,
91,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
92,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
93,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,
94,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
95,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
96,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
97,10345,Just Like Heaven,Marc Levy,2000,French,french,,
98,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,
99,13719,The Bridges Of Madison County,Robert James Waller,1992,American,english,192,
100,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
101,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,
102,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
103,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
104,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
105,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,
106,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000
107,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,
108,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
109,3030,The Hearts and Lives of Men: A Novel,Fay Weldon,1987,British,english,,
110,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,
111,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
112,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
113,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
114,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070
115,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
116,13752,Nights In Rodanthe,Nicholas Sparks,2002,American,english,212,
117,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
118,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
119,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
120,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
121,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
122,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000
123,4943,Banishing Verona,Margot Livesey,2004,British,english,352,
124,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
125,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
126,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000
127,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000
128,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
129,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,
130,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,
131,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000
132,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
133,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000
134,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
135,13724,The Choice,Nicholas Sparks,2007,American,english,272,
136,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
137,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
138,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
139,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,
140,13738,The Lucky One,Nicholas Sparks,2008,American,english,300-400,
141,13765,Vision In White,Nora Roberts,2009,American,english,325,
142,15023,A Bloodsmoor Romance,Joyce Carol Oates,1982,American,english,616,
143,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
144,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
145,10233,Frankly In Love,David Yoon,2019,American,english,432,97000
146,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,
147,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
148,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
149,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
150,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000
151,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000
152,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
153,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000
154,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
155,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000
156,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,
157,5604,Bared To You,Sylvia Day,2012,American,english,334,104000
158,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000
159,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,
160,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
161,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,
162,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000
163,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,
164,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000
165,5612,Hate To Want You,Alisha Rai,2017,American,english,371,
166,5606,A Princess In Theory,Alyssa Cole,2018,American,english,360,
167,5603,The Kiss Quotient,Helen Hoang,2018,Vietnamese,english,324,95000
168,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,
169,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
170,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000
171,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000
172,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
173,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,
174,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000
175,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,
176,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,
177,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000
178,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000
179,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
