﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053
2,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000
3,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
4,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
5,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572
6,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000
7,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
8,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000
9,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000
10,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925
11,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000
12,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
13,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000
14,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000
15,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
16,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000
17,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
18,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000
19,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
20,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
21,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000
22,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000
23,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000
24,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000
25,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000
26,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000
27,509,Another Country,James Baldwin,1962,American,english,400-448,166121
28,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
29,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
30,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420
31,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
32,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
33,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
34,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
35,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
36,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
37,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000
38,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
39,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639
40,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
41,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000
42,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000
43,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
44,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000
45,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000
46,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
47,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000
48,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000
49,3760,Claudine,Colette,1900,French,french,,
50,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
51,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000
52,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
53,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000
54,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
55,671,Mating,Norman Rush,1991,American,english,480-496,186000
56,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000
57,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000
58,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000
59,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
60,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253
61,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
62,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000
63,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
64,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
65,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
66,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000
67,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000
68,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000
69,3899,The Graduate, Charles Webb,1963,American,english,272,62000
70,2998,Cheri,Colette,1920,French,french,,45000
71,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000
72,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,
73,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,
74,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000
75,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
76,4241,Forever...,Judy Blume,1975,American,english,192,25000
77,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000
78,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000
79,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
80,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
81,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
82,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
83,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000
84,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000
85,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
86,2299,Aurélien,Louis Aragon,1944,French,french,,
87,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
88,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
89,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460
90,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000
91,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000
92,12502,Patience And Sarah,Isabel Miller,1969,American,english,215,62000
93,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,
94,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000
95,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
96,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000
97,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
98,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000
99,13388,Green Mansions,W. H. Hudson,1904,British,english,300-350,
100,5425,11 22 63,Stephen King,2011,American,english,849,274000
101,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722
102,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,
103,3783,To the North,Elizabeth Bowen,1932,British,english,,
104,3766,The Green Hat,Michael Arlen,1924,British,english,,
105,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,
106,3789,A Day Off,Storm Jameson,1933,British,english,,
107,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,
108,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,
109,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,
110,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
111,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,
112,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000
113,2656,Less Than Angels,Barbara Pym,1955,British,english,,
114,13386,An Infamous Army,Georgette Heyer,1937,British,english,,
115,14286,Maurice,E. M. Forster,1971,Maurice,english,256,
116,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,
117,12262,The Roman Spring Of Mrs. Stone,Tennessee Williams,1950,American,english,128,40000
118,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,
119,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,
120,13515,Csárdás,Diane Pearson,1975,British,english,512,
121,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,
122,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,
123,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,
124,10681,The Enchanted April,Elizabeth von Arnim,1922,British,english,200-300,78572
125,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000
126,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000
127,4242,Riders,Jilly Cooper,1985,British,english,900,200000
128,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
129,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,
130,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
131,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
132,4087,On Love,Alain de Botton,1993,British,english,224,
133,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
134,13397,Ali And Nino,Kurban Said,1937,Azerbaijani,german,290-300,
135,13387,Regency Buck,Georgette Heyer,1935,British,english,300-400,
136,13391,The Weather In The Streets,Rosamond Lehmann,1936,British,english,300-400,
137,13355,The Vagabond,Colette,1910,French,french,,
138,13399,Love Story,Eric Segal,1970,American,english,131-224,
139,4546,Devil's Cub,Georgette Heyer,1932,British,english,,95960
140,350,Foreign Affairs,Alison Lurie,1984,American,english,292,
141,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000
142,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,
143,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960
144,11566,Dragonwyck,Anya Seton,1944,American,english,300-400,143000
145,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000
146,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,
147,10726,Homemade Love,J. California Cooper,1986,American,english,176,
148,10776,Lover's Choice,Becky Birtha,1987,American,,,
149,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000
150,9901,Katherine,Anya Seton,1954,American,english,500-700,180000
151,2270,Christy,Catherine Marshall,1967,American,english,500-600,192000
152,9951,There Is Confusion,Jessie Fauset,1924,American,english,,
153,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
154,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000
155,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,
156,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000
157,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
158,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,
159,12786,Dancer From The Dance,Andrew Holleran,1978,American,english,256,
160,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
161,10786,Margins,Terri de la Peña,1992,American,english,,
162,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
163,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000
164,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,
165,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000
166,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,
167,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000
168,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000
169,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,
170,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000
171,6363,Eucalyptus,Murray Bail,1998,"",english,264,
172,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
173,4540,Indigo,Beverly Jenkins,1996,American,english,384,
174,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
175,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
176,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,
177,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,
178,12504,Braided Lives,Marge Piercy,1982,American,english,448,
179,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
180,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000
181,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000
182,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000
183,11360,The Lovers,Alice Ferney,1993,French,french,,
184,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
185,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,
186,201,Black Sheep,Georgette Heyer,1966,British,english,256-384,90944
187,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,
188,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
189,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,
190,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
191,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
192,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,
193,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
194,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
195,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
196,10345,Just Like Heaven,Marc Levy,2000,French,french,,
197,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,
198,13719,The Bridges Of Madison County,Robert James Waller,1992,American,english,192,
199,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
200,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,
201,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
202,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,
203,9414,Retreat From Love,Colette,1936,French,french,,
204,9454,The Desert Of Love,François Mauriac,1925,French,french,,
205,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,
206,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
207,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
208,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,
209,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000
210,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,
211,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885
212,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,
213,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
214,3030,The Hearts and Lives of Men: A Novel,Fay Weldon,1987,British,english,,
215,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,
216,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
217,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
218,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
219,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070
220,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
221,13752,Nights In Rodanthe,Nicholas Sparks,2002,American,english,212,
222,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
223,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
224,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
225,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
226,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
227,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000
228,4943,Banishing Verona,Margot Livesey,2004,British,english,352,
229,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
230,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
231,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000
232,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000
233,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
234,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,
235,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,
236,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000
237,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
238,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000
239,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
240,13724,The Choice,Nicholas Sparks,2007,American,english,272,
241,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
242,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
243,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
244,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,
245,13738,The Lucky One,Nicholas Sparks,2008,American,english,300-400,
246,13765,Vision In White,Nora Roberts,2009,American,english,325,
247,15023,A Bloodsmoor Romance,Joyce Carol Oates,1982,American,english,616,
248,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
249,10233,Frankly In Love,David Yoon,2019,American,english,432,97000
250,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
251,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,
252,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
253,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
254,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000
255,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000
256,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
257,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
258,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000
259,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
260,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,
261,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000
262,5604,Bared To You,Sylvia Day,2012,American,english,334,104000
263,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,
264,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000
265,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
266,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,
267,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,
268,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000
269,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,
270,286,Alice Adams,Booth Tarkington,1921,American,english,null,78318
271,10417,Bid Time Return,Richard Matheson,1975,American,english,278,
272,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000
273,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,
274,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000
275,5612,Hate To Want You,Alisha Rai,2017,American,english,371,
276,5606,A Princess In Theory,Alyssa Cole,2018,American,english,360,
277,5603,The Kiss Quotient,Helen Hoang,2018,Vietnamese,english,324,95000
278,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,
279,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
280,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000
281,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000
282,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
283,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,
284,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000
285,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,
286,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000
287,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,
288,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000
289,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
