﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
5,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
6,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
7,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
8,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000
9,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
10,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
11,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
12,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
13,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
14,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
15,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
16,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000
17,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
18,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
19,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
20,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000
21,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
22,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000
23,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
24,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
25,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
26,671,Mating,Norman Rush,1991,American,english,480-496,186000
27,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
28,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
29,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
30,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
31,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000
32,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
33,4241,Forever...,Judy Blume,1975,American,english,192,25000
34,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
35,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
36,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
37,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
38,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
39,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
40,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
41,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460
42,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000
43,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
44,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000
45,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
46,5425,11 22 63,Stephen King,2011,American,english,849,274000
47,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
48,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000
49,14286,Maurice,E. M. Forster,1971,Maurice,english,256,
50,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,
51,13515,Csárdás,Diane Pearson,1975,British,english,512,
52,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,
53,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,
54,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000
55,4242,Riders,Jilly Cooper,1985,British,english,900,200000
56,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
57,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
58,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
59,4087,On Love,Alain de Botton,1993,British,english,224,
60,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
61,13399,Love Story,Eric Segal,1970,American,english,131-224,
62,350,Foreign Affairs,Alison Lurie,1984,American,english,292,
63,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,
64,10726,Homemade Love,J. California Cooper,1986,American,english,176,
65,10776,Lover's Choice,Becky Birtha,1987,American,,,
66,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
67,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000
68,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,
69,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000
70,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
71,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,
72,12786,Dancer From The Dance,Andrew Holleran,1978,American,english,256,
73,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
74,10786,Margins,Terri de la Peña,1992,American,english,,
75,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
76,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000
77,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,
78,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000
79,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,
80,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000
81,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,
82,6363,Eucalyptus,Murray Bail,1998,"",english,264,
83,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000
84,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
85,4540,Indigo,Beverly Jenkins,1996,American,english,384,
86,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
87,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
88,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,
89,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,
90,12504,Braided Lives,Marge Piercy,1982,American,english,448,
91,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
92,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000
93,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000
94,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000
95,11360,The Lovers,Alice Ferney,1993,French,french,,
96,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
97,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,
98,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,
99,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
100,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,
101,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
102,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
103,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,
104,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
105,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
106,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
107,10345,Just Like Heaven,Marc Levy,2000,French,french,,
108,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,
109,13719,The Bridges Of Madison County,Robert James Waller,1992,American,english,192,
110,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
111,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,
112,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
113,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
114,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
115,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,
116,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000
117,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,
118,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,
119,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
120,3030,The Hearts and Lives of Men: A Novel,Fay Weldon,1987,British,english,,
121,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,
122,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
123,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
124,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
125,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070
126,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
127,13752,Nights In Rodanthe,Nicholas Sparks,2002,American,english,212,
128,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
129,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
130,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
131,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
132,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
133,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000
134,4943,Banishing Verona,Margot Livesey,2004,British,english,352,
135,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
136,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
137,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000
138,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000
139,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
140,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,
141,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,
142,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000
143,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
144,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000
145,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
146,13724,The Choice,Nicholas Sparks,2007,American,english,272,
147,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
148,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
149,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
150,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,
151,13738,The Lucky One,Nicholas Sparks,2008,American,english,300-400,
152,13765,Vision In White,Nora Roberts,2009,American,english,325,
153,15023,A Bloodsmoor Romance,Joyce Carol Oates,1982,American,english,616,
154,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
155,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
156,10233,Frankly In Love,David Yoon,2019,American,english,432,97000
157,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,
158,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
159,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000
160,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
161,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
162,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000
163,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
164,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000
165,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
166,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,
167,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000
168,5604,Bared To You,Sylvia Day,2012,American,english,334,104000
169,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,
170,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000
171,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
172,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,
173,10417,Bid Time Return,Richard Matheson,1975,American,english,278,
174,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000
175,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,
176,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000
177,5612,Hate To Want You,Alisha Rai,2017,American,english,371,
178,5606,A Princess In Theory,Alyssa Cole,2018,American,english,360,
179,5603,The Kiss Quotient,Helen Hoang,2018,Vietnamese,english,324,95000
180,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,
181,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000
182,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
183,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000
184,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
185,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,
186,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000
187,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,
188,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000
189,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,
190,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000
191,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
