﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000
3,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
4,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000
5,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
6,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000
7,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
8,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000
9,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
10,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
11,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000
12,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000
13,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000
14,509,Another Country,James Baldwin,1962,American,english,400-448,166121
15,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
16,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
17,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
18,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
19,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
20,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
21,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
22,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
23,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000
24,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
25,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
26,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000
27,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
28,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000
29,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
30,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000
31,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000
32,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
33,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000
34,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
35,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000
36,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
37,671,Mating,Norman Rush,1991,American,english,480-496,186000
38,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000
39,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
40,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
41,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
42,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
43,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
44,3899,The Graduate, Charles Webb,1963,American,english,272,62000
45,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000
46,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
47,4241,Forever...,Judy Blume,1975,American,english,192,25000
48,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000
49,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000
50,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
51,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
52,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
53,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
54,12475,The Price Of Salt,Patricia Highsmith,1952,American,english,256-292,80000
55,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000
56,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
57,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
58,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
59,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460
60,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000
61,12502,Patience And Sarah,Isabel Miller,1969,American,english,215,62000
62,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,
63,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
64,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000
65,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
66,5425,11 22 63,Stephen King,2011,American,english,849,274000
67,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,
68,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,
69,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722
70,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,
71,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,
72,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,
73,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
74,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000
75,2656,Less Than Angels,Barbara Pym,1955,British,english,,
76,12262,The Roman Spring Of Mrs. Stone,Tennessee Williams,1950,American,english,128,40000
77,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,
78,14286,Maurice,E. M. Forster,1971,Maurice,english,256,
79,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,
80,13515,Csárdás,Diane Pearson,1975,British,english,512,
81,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,
82,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,
83,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,
84,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,
85,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000
86,4242,Riders,Jilly Cooper,1985,British,english,900,200000
87,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
88,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
89,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
90,4087,On Love,Alain de Botton,1993,British,english,224,
91,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
92,13399,Love Story,Eric Segal,1970,American,english,131-224,
93,350,Foreign Affairs,Alison Lurie,1984,American,english,292,
94,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000
95,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,
96,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000
97,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,
98,10726,Homemade Love,J. California Cooper,1986,American,english,176,
99,10776,Lover's Choice,Becky Birtha,1987,American,,,
100,9901,Katherine,Anya Seton,1954,American,english,500-700,180000
101,2270,Christy,Catherine Marshall,1967,American,english,500-600,192000
102,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
103,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000
104,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,
105,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000
106,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
107,12786,Dancer From The Dance,Andrew Holleran,1978,American,english,256,
108,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,
109,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
110,10786,Margins,Terri de la Peña,1992,American,english,,
111,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
112,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000
113,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,
114,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000
115,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,
116,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000
117,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000
118,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000
119,6363,Eucalyptus,Murray Bail,1998,"",english,264,
120,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,
121,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
122,4540,Indigo,Beverly Jenkins,1996,American,english,384,
123,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
124,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
125,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,
126,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,
127,12504,Braided Lives,Marge Piercy,1982,American,english,448,
128,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
129,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000
130,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000
131,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000
132,11360,The Lovers,Alice Ferney,1993,French,french,,
133,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
134,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,
135,201,Black Sheep,Georgette Heyer,1966,British,english,256-384,90944
136,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,
137,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
138,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,
139,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
140,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
141,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,
142,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
143,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
144,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
145,10345,Just Like Heaven,Marc Levy,2000,French,french,,
146,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,
147,13719,The Bridges Of Madison County,Robert James Waller,1992,American,english,192,
148,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
149,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,
150,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
151,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
152,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
153,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,
154,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000
155,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,
156,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,
157,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
158,3030,The Hearts and Lives of Men: A Novel,Fay Weldon,1987,British,english,,
159,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,
160,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
161,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
162,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
163,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070
164,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
165,13752,Nights In Rodanthe,Nicholas Sparks,2002,American,english,212,
166,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
167,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
168,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
169,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
170,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
171,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000
172,4943,Banishing Verona,Margot Livesey,2004,British,english,352,
173,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
174,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
175,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000
176,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000
177,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
178,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,
179,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,
180,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000
181,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
182,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000
183,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
184,13724,The Choice,Nicholas Sparks,2007,American,english,272,
185,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
186,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
187,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
188,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,
189,13738,The Lucky One,Nicholas Sparks,2008,American,english,300-400,
190,13765,Vision In White,Nora Roberts,2009,American,english,325,
191,15023,A Bloodsmoor Romance,Joyce Carol Oates,1982,American,english,616,
192,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
193,10233,Frankly In Love,David Yoon,2019,American,english,432,97000
194,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
195,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,
196,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
197,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000
198,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000
199,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
200,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
201,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
202,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000
203,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
204,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,
205,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000
206,5604,Bared To You,Sylvia Day,2012,American,english,334,104000
207,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,
208,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000
209,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
210,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,
211,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000
212,10417,Bid Time Return,Richard Matheson,1975,American,english,278,
213,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,
214,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000
215,5612,Hate To Want You,Alisha Rai,2017,American,english,371,
216,5603,The Kiss Quotient,Helen Hoang,2018,Vietnamese,english,324,95000
217,5606,A Princess In Theory,Alyssa Cole,2018,American,english,360,
218,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,
219,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000
220,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
221,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000
222,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
223,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,
224,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000
225,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,
226,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,
227,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000
228,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000
229,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
