﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
2,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
3,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
4,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
5,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
6,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9651,24
7,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
8,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
9,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
10,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
11,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
12,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
13,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
14,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10788,6
