﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
3,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4931,84
4,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
5,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
6,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5353,77
7,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
8,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7801,45
9,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
10,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8654,34
11,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
12,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9744,23
13,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10222,18
