﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,592,608
2,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1545,243
3,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2788,135
4,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4115,98
5,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
6,14095,The Peony Pavilion,Tang Xianzu,1598,Chinese,chinese,200-400,,6622,55
7,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
8,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
9,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
10,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
