﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
7,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
8,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
9,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
10,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
11,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
12,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
13,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
14,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
15,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
16,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
17,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,683,532
18,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
19,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
20,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,706,523
21,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
22,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,728,512
23,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
24,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
25,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
26,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,763,484
27,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,786,473
28,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
29,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
30,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
31,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
32,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
33,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
34,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
35,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1109,342
36,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1188,324
37,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
38,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
39,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
40,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
41,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
42,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
43,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1352,281
44,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1369,277
45,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1371,277
46,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
47,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
48,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
49,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
50,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
51,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
52,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
53,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1557,242
54,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
55,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
56,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
57,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
58,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
59,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
60,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1681,226
61,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1685,226
62,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
63,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
64,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1870,204
65,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
66,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1928,197
67,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
68,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
69,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
70,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
71,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
72,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
73,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
74,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2099,179
75,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2107,178
76,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
77,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
78,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2161,171
79,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
80,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
81,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
82,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
83,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
84,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
85,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
86,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
87,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
88,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
89,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2451,144
90,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
91,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
92,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
93,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
94,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2451,144
95,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2451,144
96,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2451,144
97,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2451,144
98,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2451,144
99,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2451,144
100,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
101,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
102,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
103,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
104,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
105,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
106,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
107,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
108,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
109,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
110,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
111,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2606,142
112,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2606,142
113,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2606,142
114,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2610,142
115,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
116,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2610,142
117,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
118,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
119,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2742,137
120,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
121,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2769,135
122,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
123,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2779,135
124,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
125,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
126,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2808,134
127,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2828,133
128,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2835,133
129,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2835,133
130,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
131,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
132,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2847,132
133,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2847,132
134,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2847,132
135,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
136,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
137,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
138,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2937,127
139,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
140,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
141,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2944,126
142,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
143,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
144,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3093,120
145,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
146,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
147,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
148,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
149,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3241,116
150,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3280,114
151,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3358,113
152,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
153,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
154,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
155,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
156,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
157,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
158,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
159,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
160,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
161,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
162,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
163,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4124,98
164,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
165,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4128,97
166,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
167,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4141,97
168,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4142,97
169,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
170,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4144,96
171,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
172,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
173,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
174,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
175,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4153,96
176,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4153,96
177,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
178,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
179,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4367,96
180,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
181,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
182,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4382,96
183,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4392,95
184,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4394,95
185,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4395,95
186,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4397,95
187,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4400,95
188,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4401,95
189,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
190,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4415,94
191,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4416,94
192,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
193,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
194,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
195,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4444,94
196,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
197,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4460,94
198,10280,Revulsion,László Németh,1937,Hungarian,,,,4463,94
199,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4467,94
200,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4471,93
201,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
202,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4473,93
203,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
204,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4482,93
205,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4484,93
206,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4487,93
207,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4489,93
208,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4617,90
209,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4626,90
210,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4680,90
211,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4691,90
212,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
213,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
214,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
215,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4776,88
216,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
217,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
218,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4922,84
219,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
220,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
221,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
222,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
223,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
224,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
225,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
226,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
227,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
228,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
229,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
230,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5475,74
231,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5523,72
232,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
233,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
234,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5745,69
235,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
236,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6231,63
237,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
238,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
239,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
240,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
241,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
