﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4508,92
2,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5660,71
3,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6300,60
4,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6437,59
5,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6506,57
6,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6574,56
7,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
8,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
9,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
10,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
