﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
8,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
9,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
12,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
13,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
14,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
15,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
16,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
17,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
18,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
19,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
20,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
21,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
22,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
23,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
24,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
25,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
26,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
27,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
28,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
29,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
30,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
31,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
32,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1991,189
33,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
34,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
35,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
36,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
37,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
38,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
39,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
40,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
41,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
42,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
43,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
44,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
45,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
46,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
47,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
48,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
49,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
50,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
51,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3794,102
52,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
53,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
54,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4155,96
55,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
56,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4510,92
57,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
58,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
59,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
