﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
8,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
9,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
12,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
13,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
14,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
15,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
16,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
17,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
18,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
19,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
20,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
21,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
22,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
23,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
24,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
25,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
26,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
27,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1742,220
28,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
29,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
30,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
31,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1962,192
32,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1994,189
33,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1994,189
34,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
35,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
36,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
37,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2242,163
38,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
39,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
40,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
41,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
42,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
43,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2644,141
44,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
45,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
46,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3188,118
47,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
48,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3468,108
49,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3632,106
50,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
51,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3801,102
52,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
53,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
54,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4161,96
55,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4161,96
56,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
57,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4516,92
58,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
59,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
60,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4792,87
61,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4917,84
62,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4931,84
63,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
64,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
65,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
66,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
67,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5229,79
68,6370,The Barracks,John McGahern,1963,Irish,english,192,,5254,78
69,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
70,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5382,77
71,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
72,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
73,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
74,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
75,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
76,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
77,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5906,66
78,4912,The Lake,John McGahern,1963,Irish,,,,5968,66
79,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5968,66
80,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5968,66
81,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
82,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
83,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
84,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
85,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6504,58
86,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
87,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
88,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
89,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
90,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
91,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6732,52
92,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6732,52
93,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
94,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
95,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
96,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
97,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
98,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
99,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
100,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
101,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6998,48
102,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
103,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
104,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
105,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
106,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7192,45
107,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7192,45
108,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7192,45
109,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
110,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7192,45
111,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
112,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7812,44
113,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
114,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
115,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
116,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7987,42
117,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7987,42
118,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7987,42
119,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
120,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
121,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
122,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
123,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
124,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
125,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
126,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
127,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
128,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
129,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
130,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
131,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
132,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
133,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
134,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
135,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
136,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
137,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
138,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
139,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
140,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
141,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
142,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
143,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
144,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
145,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
146,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
147,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
148,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
149,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
150,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
151,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
152,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
153,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
154,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
