﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
2,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
3,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
4,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
5,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
6,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
7,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,,311,1033
8,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000,332,991
9,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
10,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
11,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
12,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
13,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,543,646
14,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
15,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
16,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
17,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,845,439
18,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
19,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
20,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
21,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,914,408
22,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,975,384
23,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
24,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
25,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
26,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000,1358,280
27,4330,Herland,Charlotte Perkins Gilman,1915,American,english,124-197,40000,1409,270
28,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1455,259
29,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1475,255
30,2708,Greenmantle,John Buchan,1916,British,english,,104000,1489,252
31,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1492,252
32,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999,1526,247
33,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1549,243
34,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1549,243
35,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1621,234
36,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1682,228
37,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1739,221
38,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1774,217
39,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1778,216
40,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1830,210
41,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1903,202
42,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1971,192
43,694,The American Language,H. L. Mencken,1919,American,english,,,2072,182
44,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2148,174
45,12338,The Poems Of Gerard Manley Hopkins,Gerald Manley Hopkins,1918,British,english,,,2289,159
46,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2289,159
47,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2311,157
48,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2409,147
49,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2415,147
50,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2453,144
51,3756,Tarr, Wyndham Lewis,1918,British,english,,,2458,144
52,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2616,142
53,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2649,141
54,9527,South Wind,Norman Douglas,1917,British,english,,150000,2649,141
55,14113,How We Think,John Dewey,1910,American,english,224,,2791,135
56,801,Prejudices,H. L. Mencken,1919,American,english,,,2791,135
57,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,,2853,132
58,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2951,126
59,12263,The Young Visiters,Daisy Ashford,1919,British,english,105,18000,2951,126
60,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2951,126
61,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3103,120
62,12334,Mountain Interval,Robert Frost,1916,American,english,,,3103,120
63,12335,North Of Boston,Robert Frost,1914,American,english,,12000,3103,120
64,13523,Trifles,Susan Glaspell,1916,American,english,,,3103,120
65,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3470,108
66,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3470,108
67,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3470,108
68,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3470,108
69,10922,Virginia,Ellen Glasgow,1913,American,english,,,3470,108
70,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297,3765,103
71,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3803,102
72,13289,Penrod,Booth Tarkington,1914,American,english,,,4163,96
73,1345,A Critique of the Theory of Evolution,Thomas Hunt Morgan,1916,American,english,,,4163,96
74,13369,Pointed Roofs,Dorothy Richardson,1915,British,english,,,4163,96
75,13372,The Three Sisters,May Sinclair,1914,British,english,,,4163,96
76,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4163,96
77,13298,Piccadilly Jim,P. G. Wodehouse,1917,British,english,,,4163,96
78,13276,The Unbearable Bassington,Saki,1912,British,english,,,4163,96
79,13297,Something Fresh,P. G. Wodehouse,1915,British,english,,,4163,96
80,13249,Caprice,Ronald Firbank,1917,British,english,,,4163,96
81,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4621,90
82,15368,The Fairy Faith In Celtic Countries,W. Y. Evans-Wentz,1911,American,english,500-600,,4705,90
83,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4940,84
84,3068,Edmund Dulac's Fairy-Book,Edmund Dulac,1916,British,english,,,4940,84
85,9221,Poems And Prose,Gerald Manley Hopkins,1918,British,english,,,5304,78
86,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5540,72
87,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5541,72
88,12672,Siren Land,Norman Douglas,1911,British,english,,,5541,72
89,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5764,69
90,12605,Family Limitation,Margaret Sanger,1914,American,english,16-32,6000,5975,66
91,15161,The Masters Of Capital,John Moody,1919,American,english,300-350,,5975,66
92,15128,Themis,Jane E. Harrison,1912,British,english,559,,5975,66
93,2993,If: A Father's Advice to His Son,Rudyard Kipling,1910,British,english,,,6197,63
94,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6197,63
95,13833,Chance,Joseph Conrad,1913,British,english,400-500,,6774,51
