﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
6,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1423,267
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
8,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
9,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
10,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
11,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
12,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
13,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
14,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
15,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3016,126
16,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3283,114
17,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3388,112
18,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
19,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
20,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
21,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
22,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
23,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
24,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
25,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
26,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
27,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4853,87
28,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
29,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
30,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
31,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
32,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
33,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
