﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,222,1316
2,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
3,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
4,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
5,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,904,412
6,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
7,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
8,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1480,253
9,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
10,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
11,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
12,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
13,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
14,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
15,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
16,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
17,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
18,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
19,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4735,90
20,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5180,79
21,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5335,77
22,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
23,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
24,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7893,43
25,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8085,41
26,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
27,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
28,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
29,15311,The Deep End Of The Ocean,Jacquelyn Mitchard,1996,American,english,384,,9562,25
30,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
31,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
32,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10744,6
33,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
