﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
2,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
3,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
4,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
5,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
7,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
8,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
9,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
10,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7893,43
11,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8085,41
12,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
13,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
14,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
15,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
16,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
17,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10744,6
18,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
