﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000
2,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
3,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
5,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000
6,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
8,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,
9,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000
10,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,
11,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000
12,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,
13,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
14,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
15,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,
16,4064,Hideous Kinky, Esther Freud,1992,British,english,,
17,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,
18,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,
19,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000
20,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
21,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000
22,4371,Gospels,"",70,"",koine greek,,
23,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,
24,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,
25,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,
26,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
27,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,
