﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
4,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
5,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
6,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
7,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
8,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
9,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
10,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
11,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
12,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1870,205
13,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
14,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2185,169
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
16,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
17,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2241,163
18,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
19,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
20,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3246,116
21,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
22,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3630,106
23,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
24,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
25,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4050,101
26,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
27,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4799,87
28,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
29,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
30,1279,Going Native,Stephen Wright,1994,American,english,,,5441,75
31,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5491,74
32,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
33,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
34,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5665,71
35,13283,Moo,Jane Smiley,1995,American,english,414,,6160,64
36,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6285,62
37,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6298,61
38,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6308,61
39,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6427,59
40,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6444,59
41,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6460,59
42,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6510,58
43,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
44,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6523,57
45,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6630,55
46,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6713,53
47,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
48,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
49,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6856,51
50,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6898,50
51,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
52,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6941,49
53,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
54,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7027,48
55,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7071,47
56,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
57,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
58,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7104,46
59,1422,The Accidental,Ali Smith,2005,British,english,306,,8139,41
60,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8168,41
61,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8168,41
62,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8200,40
63,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8261,39
64,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
65,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8472,36
66,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8480,36
67,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8488,36
68,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
69,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8524,36
70,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8668,34
71,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8998,32
72,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8999,32
73,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9055,32
74,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9126,31
75,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9198,30
76,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9220,30
77,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9261,29
78,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9366,28
79,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9391,27
80,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9460,27
81,3532,Mislaid,Nell Zink,2015,American,english,256,,9467,27
82,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
83,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
84,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9666,24
85,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9744,23
86,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10063,20
87,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10069,19
88,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10069,19
89,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10490,14
90,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10504,14
91,12943,Making Money,Terry Pratchett,2007,British,english,349,,10559,13
92,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10575,12
93,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10603,11
94,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10627,11
95,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10686,9
96,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10739,8
97,3423,War Dances,Sherman Alexie,2009,American,english,209,,10734,8
98,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10812,6
99,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10816,6
100,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10901,4
101,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10946,4
102,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11040,3
