﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
2,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,513,679
3,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,691,529
4,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,788,466
5,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,801,460
6,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,931,402
7,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000,1342,282
8,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000,1453,258
9,3612,How to Cook a Wolf,M. F. K. Fisher,1942,American,english,,,1595,237
10,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1865,204
11,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2070,181
12,739,Jefferson and His Time,Dumas Malone,1948,American,english,,,2092,179
13,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,,2138,174
14,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000,2156,171
15,3073,One Two Three . . . Infinity: Facts and Speculations of Science,George Gamow,1947,American,english,300-350,,2306,156
16,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2668,141
17,849,The Machiavellians,James Burnham,1943,American,english,,,2680,140
18,1364,Cybernetics,Norbert Wiener,1948,American,english,200-250,,2782,135
19,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2942,126
20,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,,2942,126
21,14271,Social Theory And Social Structure,Robert K. Merton,1949,American,english,varies,,3175,119
22,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,,3279,114
23,10358,An Introductory Analysis,Paul Samuelson,1947,American,english,,,3279,114
24,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3368,112
25,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3374,112
26,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3456,108
27,1246,Killers of the Dream,Lillian Smith,1949,American,english,,,3457,108
28,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3462,108
29,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3462,108
30,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3701,104
31,2217,Mencken Chrestomathy,H. L. Mencken,1949,American,english,627,,4151,96
32,1308,The Engineering of Consent,Edward Bernays,1947,American,english,,,4151,96
33,1315,Looking at Dance,Edwin Denby,1949,American,english,,,4151,96
34,1361,Theory of Games and Economic Behavior,John Von Neumann,1944,American,english,600-700,,4151,96
35,1622,Reveille in Washington,Margaret Leech,1941,American,english,592,,4880,85
36,11246,World Of Sex,Henry Miller,1941,American,english,,,5211,79
37,6478,Invention,Norbert Wiener,1948,American,,,,5494,73
38,808,Persons and Places,George Santayana,1944,American,english,,,5738,69
39,1105,Documents of Modern Art,Robert Motherwell,1944,American,english,,,5738,69
40,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5882,67
41,15126,Native Planters In Old Hawaii,"E.C.S. Handy, Elizabeth Hand",1940,American,english,640,,5947,66
42,15125,Exploring The Dangerous Trades,Alice Hamilton,1943,American,english,300-400,,5947,66
43,15159,The Air Conditioned Nightmare,Henry Miller,1945,American,english,292,,5947,66
44,12608,A Treasury Of American Folklore,Benjamin A. Botkin,1944,American,english,,,5947,66
45,2234,One Man's Meat,E. B. White,1942,American,english,320-384,,6169,63
46,11760,The Intelligent Investor,Benjamin Graham,1949,American,english,600-700,130000,6513,57
47,1280,The Crack-Up,F. Scott Fitzgerald,1945,American,english,347,35000,8235,39
48,1808,I Married Adventure,Osa Johnson,1940,American,english,376,,8717,33
49,14248,The Birth And Death Of The Sun,George Gamow,1940,American,english,224,,9875,21
50,1021,Ralph Waldo Emerson,Ralph L. Rusk,1949,American,english,,,10138,18
51,1623,Paul Revere and the World He Lived In,Esther Forbes,1942,American,english,,,11112,1
52,1875,George Washington,Douglas Southall Freeman,1948,American,english,3500-3600,,11112,1
53,1868,John Quincy Adams and the Foundations of American Foreign Policy,Samuel Flagg Bemis,1949,American,english,,,11112,1
54,1621,The Atlantic Migration,Marcus Lee Hansen,1940,American,english,,,11112,1
55,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11112,1
56,1866,Forgotten First Citizen: John Bigelow,Margaret Clapp,1947,American,english,,,11112,1
57,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,,11112,1
58,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,,11112,1
59,1863,George Bancroft: Brahmin Rebel,Russel Blaine Nye,1944,American,english,,,11112,1
60,1862,The American Leonardo: The Life of Samuel F B. Morse,Carleton Mabee,1943,American,english,,,11112,1
61,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11112,1
62,1860,Crusader in Crinoline,Forrest Wilson,1941,American,english,,,11112,1
63,1859,Johnathan Edward,Ola Elizabeth Winslow,1940,American,english,,,11112,1
64,1814,"The Triumphant Empire: Thunder-Clouds Gather in the West, 1763-1766",Lawrence H. Gipson,1948,American,english,,,11112,1
65,1629,Art and Life in America,Oliver W. Larkin,1949,American,english,,,11112,1
66,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,,11112,1
67,1627,Across the Wide Missouri,Bernard A. DeVoto,1947,American,english,,,11112,1
68,1880,Henry Adams,Ernest Samuels,1948,American,english,,,11112,1
69,1626,Scientists Against Time,James Phinney Baxter III,1946,American,english,,,11112,1
70,1625,Unfinished Business,Stephen Bonsal,1944,American,english,,,11112,1
71,1624,The Growth of American Thought,Merle Curti,1943,American,english,,,11112,1
