﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
2,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
3,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
4,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
5,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
6,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
7,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
8,14851,Tibetan Book Of The Dead,Robert Thurman,1994,Tibetan,tibetan,288,,6934,49
9,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
10,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
11,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
12,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
13,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
14,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
15,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
16,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
17,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
18,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
19,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
20,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
21,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
22,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
23,5623,The Book Of Joy,Bstan-ʼdzin-rgya-mtsho,2016,Tibetan,english,384,,10246,18
24,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
25,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
