﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
10,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2113,178
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
13,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
14,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2378,151
15,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2388,150
16,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
19,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
20,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
22,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4029,102
23,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
24,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
25,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
26,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4449,94
27,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4449,94
28,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
29,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
30,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
31,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5032,83
32,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
33,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
34,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5245,78
35,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
36,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
37,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5690,71
38,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
39,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
40,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5879,67
41,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
42,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
43,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
44,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
45,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
46,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
47,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
48,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
49,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
50,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
51,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
52,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
53,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
54,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
55,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
56,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
57,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
58,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
59,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
60,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
61,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7101,46
62,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
63,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
64,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
65,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7830,44
66,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
67,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
68,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
69,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
70,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
71,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8361,38
72,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
73,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
74,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
75,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
76,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
77,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8991,32
78,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
79,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
80,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
81,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
82,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
83,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
84,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
85,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
86,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
87,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
88,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
89,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
90,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
91,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
92,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
93,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
94,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
95,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
96,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
97,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
98,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
99,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
