﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
3,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
4,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
5,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6755,51
6,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
7,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
8,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
9,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
10,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7149,46
11,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
12,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
13,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
14,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
15,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
16,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
17,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
18,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
19,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
20,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
21,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
22,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
23,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
24,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
25,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
26,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
27,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
28,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
29,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
30,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
31,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
32,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10083,19
33,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
34,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
35,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
36,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10751,8
37,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11094,2
