﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
3,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
4,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
5,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
6,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
7,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
8,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2154,172
9,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
10,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
11,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
12,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2748,137
13,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
14,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
15,912,Diaries,Alan Clark,1993,British,english,,,2936,127
16,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
17,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
18,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
19,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
20,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
21,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
22,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
23,853,Second World War,John Keegan,1989,British,english,608,,3640,106
24,12292,E=Mc2,David Bodanis,2000,British,english,337,,3665,105
25,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
26,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4122,98
27,10731,An Imagined World,June Goodfield,1981,British,english,,,4362,96
28,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4366,96
29,4098,Love's Work,Gillian Rose,1995,British,english,160,,4378,96
30,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
31,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4581,91
32,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4608,90
33,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4733,90
34,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4741,89
35,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
36,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4794,87
37,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4835,87
38,10816,Nora,Brenda Maddox,1988,British,english,,,4978,84
39,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5017,83
40,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5084,81
41,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5099,81
42,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5223,79
43,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5313,78
44,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5320,78
45,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5393,76
46,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
47,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5494,73
48,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5503,73
49,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5505,73
50,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
51,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5512,73
52,12296,The Code Book,Simon Singh,1999,British,english,432,,5527,72
53,12305,In Siberia,Colin Thubron,1999,British,english,304,,5527,72
54,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5643,72
55,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5671,71
56,12294,Trilobite!,Richard Fortey,2000,British,english,,,5703,70
57,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5728,70
