﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000,2,7188
2,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945,11,5586
3,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
4,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
5,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
6,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
7,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
8,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
9,207,The Scarlet Letter,Nathaniel Hawthorne,1850,American,english,200-300,63500,58,2896
10,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
11,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097,82,2359
12,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
13,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
14,1980,First Folio,William Shakespeare,1623,British,english,900,884647,127,1930
15,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
16,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
17,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
18,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
19,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
20,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
21,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
22,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
23,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,226,1305
24,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,233,1287
25,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
26,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
27,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000,255,1190
28,482,King Lear,William Shakespeare,1608,British,english,100-200,26147,260,1178
29,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
30,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
31,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
32,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000,333,987
33,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000,345,954
34,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
35,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
36,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
37,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000,383,864
38,2799,The Return of the Native,Thomas Hardy,1878,British,english,300-500,135420,386,862
39,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
40,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,440,780
41,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
42,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,486,714
43,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,505,697
44,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,520,672
45,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
