﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
4,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
5,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
6,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4891,85
7,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5021,84
8,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6511,58
9,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6667,54
10,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6739,52
11,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7812,45
12,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8652,34
13,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9581,25
14,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9763,23
15,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10241,18
16,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10270,18
17,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10766,7
