﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,706,523
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,707,522
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
5,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
6,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
7,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
8,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
9,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
10,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
11,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
12,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
13,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
14,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
15,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4508,92
16,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
17,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
18,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
19,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
20,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
21,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
22,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
23,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
24,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
25,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
26,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
27,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
28,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
29,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
30,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
31,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
32,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
