﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
3,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
4,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
5,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1650,232
6,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
7,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2048,185
8,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2220,166
9,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
10,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
11,9457,Antigone,Jean Anouilh,1944,French,french,,,3036,123
12,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3070,122
13,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3099,120
14,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5295,78
15,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
16,9417,The Balcony,Jean Genet,1957,French,french,,,5963,66
17,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
18,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
19,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7002,48
20,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7004,48
21,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7193,45
22,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7193,45
23,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7193,45
24,9458,Eurydice,Jean Anouilh,1941,French,french,,,7193,45
25,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7193,45
26,9456,Becket,Jean Anouilh,1959,French,french,,,7193,45
27,9462,Amédée,Eugène Ionesco,1954,French,french,,,7193,45
28,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7193,45
29,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
30,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
31,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
32,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
33,9419,Selected Works,Alfred Jarry,1901,French,french,,,7193,45
34,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
35,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
36,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
37,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
38,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
39,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
