﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1101,345
2,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3710,105
3,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4810,87
4,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5477,74
5,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5888,67
6,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7039,48
7,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7074,47
8,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7074,47
9,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7179,45
10,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7179,45
11,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7958,42
12,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8120,41
13,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8604,35
14,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
15,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
16,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
17,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10012,20
