﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
3,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
4,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1251,311
5,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1420,267
6,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1574,240
7,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2466,144
8,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2466,144
9,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3105,121
10,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3109,120
11,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3705,105
12,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3725,104
13,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3790,102
14,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4172,96
15,13355,The Vagabond,Colette,1910,French,french,,,4172,96
16,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4488,93
17,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5281,78
18,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7204,45
19,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7204,45
20,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7204,45
