﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
3,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
5,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
6,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1427,267
7,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1755,220
8,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1762,219
9,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
10,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2197,169
11,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
12,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
13,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
14,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3022,126
15,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3287,114
16,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
17,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
18,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
19,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
20,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4388,96
21,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
22,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4857,87
23,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
24,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
25,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
26,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
27,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
28,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
29,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
30,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5754,69
31,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
32,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6434,59
33,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
34,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
35,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
36,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
37,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
38,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
39,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
40,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
41,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7808,45
42,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7939,43
43,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8227,40
44,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
45,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
46,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
47,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
48,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
49,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
50,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
51,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9824,22
52,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
53,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
54,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
55,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10502,14
56,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
57,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
